time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-05 17:13:12,2016-10-05 17:13:12,35.35331,-106.02481,98,68,11671.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:15:12,2016-10-05 17:15:12,35.36356,-105.99186,85,68,12296.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:17:13,2016-10-05 17:17:13,35.36855,-105.96022,93,84,12816.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:19:13,2016-10-05 17:19:13,35.37728,-105.93269,83,57,13263.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:21:13,2016-10-05 17:21:13,35.39047,-105.90495,89,61,13666.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:23:13,2016-10-05 17:23:13,35.40474,-105.87437,102,57,14132.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:25:14,2016-10-05 17:25:14,35.41733,-105.84063,96,60,14623.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:27:14,2016-10-05 17:27:14,35.42892,-105.80584,98,73,15102.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:29:15,2016-10-05 17:29:15,35.43421,-105.76941,89,82,15602.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:31:15,2016-10-05 17:31:15,35.44057,-105.73577,81,76,16060.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:33:16,2016-10-05 17:33:16,35.44782,-105.71282,52,40,16577.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:35:16,2016-10-05 17:35:16,35.46154,-105.70625,57,10,17146.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:37:17,2016-10-05 17:37:17,35.47914,-105.69218,78,38,17653.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:39:17,2016-10-05 17:39:17,35.49172,-105.66999,72,71,18190.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:41:18,2016-10-05 17:41:18,35.49616,-105.65860,2,50,18717.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:43:18,2016-10-05 17:43:18,35.50073,-105.65531,31,10,19255.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:45:19,2016-10-05 17:45:19,35.51007,-105.65077,33,22,19787.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:47:19,2016-10-05 17:47:19,35.52354,-105.64579,39,23,20263.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:49:20,2016-10-05 17:49:20,35.53073,-105.63832,24,47,20805.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:51:20,2016-10-05 17:51:20,35.53670,-105.63184,15,66,21354.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:53:21,2016-10-05 17:53:21,35.54269,-105.63065,20,82,21891.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:55:21,2016-10-05 17:55:21,35.54481,-105.62777,17,68,22423.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:57:21,2016-10-05 17:57:21,35.54661,-105.62680,7,339,22973.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 17:59:22,2016-10-05 17:59:22,35.54961,-105.62713,9,349,23539.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:01:22,2016-10-05 18:01:22,35.54911,-105.62298,20,136,24067.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:03:23,2016-10-05 18:03:23,35.54656,-105.62286,9,269,24640.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:05:23,2016-10-05 18:05:23,35.54320,-105.62477,7,282,25202.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:07:23,2016-10-05 18:07:23,35.54876,-105.62376,30,21,25766.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:09:23,2016-10-05 18:09:23,35.55415,-105.62026,7,93,26329.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:11:24,2016-10-05 18:11:24,35.55620,-105.61865,11,333,26882.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:13:24,2016-10-05 18:13:24,35.56037,-105.61996,22,12,27424.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:15:24,2016-10-05 18:15:24,35.56587,-105.61746,33,22,27967.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:17:24,2016-10-05 18:17:24,35.57366,-105.60897,44,65,28520.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:19:24,2016-10-05 18:19:24,35.57820,-105.59319,39,86,29075.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:21:24,2016-10-05 18:21:24,35.57399,-105.58059,33,121,29692.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:23:25,2016-10-05 18:23:25,35.57636,-105.56846,46,87,30224.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:25:25,2016-10-05 18:25:25,35.57568,-105.55858,15,57,30761.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:27:25,2016-10-05 18:27:25,35.58156,-105.55257,35,36,31337.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:29:25,2016-10-05 18:29:25,35.58812,-105.53964,37,53,31814.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:31:25,2016-10-05 18:31:25,35.59156,-105.52660,35,79,32342.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:33:25,2016-10-05 18:33:25,35.59568,-105.51170,70,80,28295.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:35:25,2016-10-05 18:35:25,35.59678,-105.51062,9,134,22476.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:37:25,2016-10-05 18:37:25,35.60392,-105.50626,13,58,18606.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:39:25,2016-10-05 18:39:25,35.61612,-105.48678,98,73,15732.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:43:26,2016-10-05 18:43:26,35.63499,-105.42152,107,79,11655.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:45:26,2016-10-05 18:45:26,35.64871,-105.38619,122,55,10113.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:47:27,2016-10-05 18:47:27,35.66199,-105.34919,106,68,8608.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:49:27,2016-10-05 18:49:27,35.67403,-105.30869,122,69,7040.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:51:28,2016-10-05 18:51:28,35.68274,-105.27440,72,74,5797.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:53:30,2016-10-05 18:53:30,35.69025,-105.24355,76,79,4853.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:55:29,2016-10-05 18:55:29,35.69383,-105.21599,43,106,4027.00,"SANTA FE AIO 10/03/2016 NSC SEC"
2016-10-05 18:57:30,2016-10-05 18:57:30,35.69763,-105.20282,50,62,2906.00,"SANTA FE AIO 10/03/2016 NSC SEC"
