time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-03 16:12:55,2016-10-03 16:12:55,35.41346,-105.92375,113,62,14227.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:14:54,2016-10-03 16:14:54,35.42910,-105.88611,117,71,14796.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:16:54,2016-10-03 16:16:54,35.43958,-105.85408,70,72,15425.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:18:55,2016-10-03 16:19:38,35.45449,-105.83620,83,39,16035.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:20:55,2016-10-03 16:20:55,35.46617,-105.81033,74,72,16531.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:22:55,2016-10-03 16:22:55,35.47773,-105.79006,72,41,17142.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:24:56,2016-10-03 16:24:56,35.48932,-105.77476,54,49,17779.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:26:56,2016-10-03 16:26:56,35.50329,-105.76186,50,37,18383.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:28:57,2016-10-03 16:28:57,35.50770,-105.74448,43,76,18938.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:30:57,2016-10-03 16:30:57,35.50816,-105.73268,19,126,19568.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:32:57,2016-10-03 16:32:57,35.51052,-105.73520,39,327,20196.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:34:58,2016-10-03 16:34:58,35.51952,-105.73131,11,69,20781.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:36:58,2016-10-03 16:36:58,35.51760,-105.72184,33,126,21441.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:38:58,2016-10-03 16:38:58,35.51569,-105.71955,7,199,22072.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:40:59,2016-10-03 16:40:59,35.51506,-105.72338,4,24,22729.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:42:59,2016-10-03 16:42:59,35.51453,-105.72117,9,65,23361.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:45:00,2016-10-03 16:45:00,35.51263,-105.72052,11,137,24029.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:47:00,2016-10-03 16:47:00,35.50933,-105.71772,19,180,24738.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:49:00,2016-10-03 16:49:00,35.50077,-105.71452,39,164,25388.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:52:20,2016-10-03 16:52:20,35.49849,-105.71340,9,65,26097.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:53:01,2016-10-03 16:53:01,35.49971,-105.71110,9,50,26801.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:55:01,2016-10-03 16:55:01,35.49703,-105.70780,2,129,27563.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:57:01,2016-10-03 16:57:01,35.49362,-105.70039,20,148,28285.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 16:59:01,2016-10-03 16:59:01,35.48954,-105.69497,24,115,29030.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:01:01,2016-10-03 17:01:01,35.48390,-105.68850,39,132,29721.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:03:02,2016-10-03 17:03:02,35.48327,-105.68194,19,110,30400.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:05:02,2016-10-03 17:05:02,35.48395,-105.68001,11,60,31112.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:07:02,2016-10-03 17:07:02,35.49272,-105.67332,43,35,31799.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:09:24,2016-10-03 17:09:24,35.50268,-105.66586,24,118,29216.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:11:24,2016-10-03 17:11:24,35.49958,-105.66171,24,148,22948.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:13:24,2016-10-03 17:13:24,35.49995,-105.65857,33,99,18929.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:15:24,2016-10-03 17:15:24,35.51074,-105.63803,83,51,15933.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:17:25,2016-10-03 17:17:25,35.52608,-105.60128,167,66,13473.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:21:26,2016-10-03 17:21:26,35.55898,-105.50625,96,51,9238.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:23:26,2016-10-03 17:23:26,35.57055,-105.47768,76,72,7506.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:25:27,2016-10-03 17:25:27,35.57793,-105.44909,61,57,5936.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:27:27,2016-10-03 17:27:27,35.58728,-105.42321,93,72,4390.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:29:29,2016-10-03 17:29:29,35.59599,-105.39685,76,67,3144.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:33:30,2016-10-03 17:47:29,35.59895,-105.38216,0,0,2159.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:49:29,2016-10-03 17:49:29,35.59894,-105.38216,0,0,2160.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 17:55:28,2016-10-03 19:39:15,35.59895,-105.38216,0,256,2159.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 20:07:12,2016-10-03 20:07:12,35.59894,-105.38217,0,256,2159.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 20:23:10,2016-10-03 20:39:09,35.59893,-105.38216,0,256,2158.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 20:41:09,2016-10-03 20:51:08,35.59894,-105.38215,0,256,2157.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
2016-10-03 21:03:06,2016-10-03 21:03:06,35.59884,-105.37215,0,5,2143.00,"HIGHLAND AIO 10/03/2016 NSC SEC"
