time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-03 12:24:36,2016-10-03 12:24:36,35.33993,-106.28130,161,65,10495.00,"RadBug -36C 305mb 050"
2016-10-03 12:25:39,2016-10-03 12:25:39,35.35283,-106.25333,185,57,10927.38,"RadBug -43C 247mb 054"
2016-10-03 12:26:37,2016-10-03 12:26:37,35.36348,-106.22256,204,68,11350.00,"RadBug -43C 247mb 054"
2016-10-03 12:27:39,2016-10-03 12:27:39,35.37383,-106.18817,207,64,11742.42,"RadBug -47C 219mb 056"
2016-10-03 12:28:39,2016-10-03 12:28:39,35.38350,-106.15217,207,75,12113.36,"RadBug -49C 207mb 057"
2016-10-03 12:30:36,2016-10-03 12:30:36,35.40475,-106.08289,215,76,12884.00,"RadBug -49C 207mb 057"
2016-10-03 12:31:39,2016-10-03 12:31:39,35.40983,-106.06383,181,70,13127.43,"RadBug -56C 174mb 060"
2016-10-03 12:32:37,2016-10-03 12:32:37,35.42588,-106.02276,152,65,13561.00,"RadBug -56C 174mb 060"
2016-10-03 12:34:36,2016-10-03 12:34:36,35.44714,-105.97126,152,69,14265.00,"RadBug -56C 174mb 060"
2016-10-03 12:35:40,2016-10-03 12:35:40,35.45183,-105.94567,141,95,14806.57,"RadBug -63C 135mb 064"
2016-10-03 12:36:38,2016-10-03 12:36:38,35.46177,-105.92983,91,69,15160.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 12:37:40,2016-10-03 12:37:40,35.46750,-105.92283,63,52,15882.52,"RadBug -65C 119mb 066"
2016-10-03 12:38:37,2016-10-03 12:38:37,35.47506,-105.90244,102,59,16055.00,"RadBug -65C 119mb 066"
2016-10-03 12:40:38,2016-10-03 12:40:38,35.48406,-105.87904,54,39,17001.00,"RadBug -65C 119mb 066"
2016-10-03 12:41:40,2016-10-03 12:41:40,35.48983,-105.87200,52,37,17347.69,"RadBug -67C 092mb 070"
2016-10-03 12:43:40,2016-10-03 12:43:40,35.50033,-105.86067,80,40,18116.70,"RadBug -67C 078mb 072"
2016-10-03 12:45:40,2016-10-03 12:45:40,35.49883,-105.85267,63,174,18149.62,"RadBug -67C 068mb 074"
2016-10-03 12:46:39,2016-10-03 12:46:39,35.51905,-105.84716,50,58,19259.00,"RadBug -67C 068mb 074"
2016-10-03 12:48:40,2016-10-03 12:48:40,35.51542,-105.83947,7,233,20138.00,"RadBug -67C 068mb 074"
2016-10-03 12:50:42,2016-10-03 12:50:42,35.51820,-105.83636,17,104,20848.00,"RadBug -67C 068mb 074"
2016-10-03 12:54:44,2016-10-03 12:54:44,35.52313,-105.81962,89,83,16053.00,"RadBug -67C 068mb 074"
2016-10-03 12:56:45,2016-10-03 12:56:45,35.54162,-105.76838,213,64,11974.00,"RadBug -67C 068mb 074"
2016-10-03 12:57:39,2016-10-03 12:57:39,35.55267,-105.74117,157,59,10485.42,"RadBug -44C 071mb 077"
2016-10-03 12:58:39,2016-10-03 12:59:39,35.55550,-105.72867,157,59,10505.24,"RadBug -25C 401mb 079"
2016-10-03 13:01:39,2016-10-03 13:01:39,35.57583,-105.67117,70,54,5005.12,"RadBug -07C 557mb 081"
2016-10-03 13:02:40,2016-10-03 13:02:40,35.58150,-105.66017,69,63,3847.19,"RadBug 00C 644mb 082"
2016-10-03 13:02:46,2016-10-03 13:02:46,35.58230,-105.65861,63,67,3667.00,"RadBug 00C 644mb 082"
2016-10-03 13:26:48,2016-10-03 13:26:48,35.58626,-105.64966,0,223,2225.00,"RadBug 00C 644mb 082"
2016-10-03 13:28:47,2016-10-03 14:48:38,35.58625,-105.64966,0,223,2229.00,"RadBug 00C 644mb 082"
2016-10-03 14:51:40,2016-10-03 15:50:40,35.58617,-105.64950,0,310,2232.96,"RadBug 13C 781mb 250"
2016-10-03 15:55:40,2016-10-03 15:55:40,35.58617,-105.64967,0,310,2233.88,"RadBug 13C 781mb 255"
2016-10-03 15:56:40,2016-10-03 15:56:40,35.58617,-105.64950,0,314,2232.96,"RadBug 13C 781mb 256"
2016-10-03 16:08:40,2016-10-03 16:08:40,35.58617,-105.64967,0,350,2232.05,"RadBug 14C 781mb 268"
2016-10-03 16:13:40,2016-10-03 16:35:40,35.58617,-105.64950,0,223,2232.05,"RadBug 16C 780mb 295"
2016-10-03 16:36:27,2016-10-03 16:36:27,35.58627,-105.64964,0,223,2229.00,"VAN BUREN AIO 10/3/2016 NSC 1ST FLIGHT"
2016-10-03 17:58:41,2016-10-03 17:58:41,35.50600,-105.67900,130,156,2101.90,"RadBug 24C 791mb 378"
