time,lasttime,lat,lng,speed,course,altitude,comment,,,,,,,,
10/4/2016 16:16,10/4/2016 16:16,35.11608,-105.75952,139,76,12458,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:18,10/4/2016 16:18,35.12251,-105.71252,122,84,12906,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:20,10/4/2016 16:20,35.12437,-105.67033,120,86,13446,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:22,10/4/2016 16:22,35.12258,-105.63039,109,99,13989,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:24,10/4/2016 16:24,35.11826,-105.59788,89,98,14449,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:26,10/4/2016 16:26,35.11902,-105.56242,111,89,15000,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:28,10/4/2016 16:28,35.1165,-105.52612,100,94,15483,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:30,10/4/2016 16:30,35.11017,-105.48943,94,98,15849,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:32,10/4/2016 16:32,35.10621,-105.4566,83,94,16309,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:34,10/4/2016 16:34,35.10876,-105.44031,30,16,17046,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:36,10/4/2016 16:36,35.11631,-105.44549,30,16,17665,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:38,10/4/2016 16:38,35.12359,-105.4424,22,82,18168,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:40,10/4/2016 16:40,35.12405,-105.43262,19,68,18694,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:42,10/4/2016 16:42,35.12648,-105.42428,28,61,19155,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:44,10/4/2016 16:44,35.12917,-105.42216,13,348,19671,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:46,10/4/2016 16:46,35.1372,-105.42086,24,21,20168,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:48,10/4/2016 16:48,35.14,-105.41948,22,10,20682,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:50,10/4/2016 16:50,35.14773,-105.41683,11,47,21172,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:52,10/4/2016 16:52,35.14805,-105.41784,6,194,21696,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:54,10/4/2016 16:54,35.14957,-105.41726,6,104,22224,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:56,10/4/2016 16:56,35.1535,-105.41254,19,64,22752,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 16:58,10/4/2016 16:58,35.14962,-105.41165,13,162,23291,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:00,10/4/2016 17:00,35.14917,-105.41058,19,47,23835,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:02,10/4/2016 17:03,35.15154,-105.40479,15,92,24380,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:04,10/4/2016 17:04,35.15025,-105.39825,26,151,24924,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:06,10/4/2016 17:06,35.14665,-105.39203,11,323,25458,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:08,10/4/2016 17:08,35.14875,-105.38826,17,69,25987,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:10,10/4/2016 17:10,35.15132,-105.38231,13,55,26569,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:12,10/4/2016 17:12,35.14831,-105.37946,24,189,27139,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:14,10/4/2016 17:14,35.14395,-105.37552,19,177,27697,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:16,10/4/2016 17:16,35.14098,-105.37707,22,342,28260,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:18,10/4/2016 17:18,35.15016,-105.37961,37,348,28815,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:20,10/4/2016 17:20,35.16197,-105.37523,39,43,29438,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:22,10/4/2016 17:22,35.16577,-105.36678,19,44,29979,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:24,10/4/2016 17:24,35.16755,-105.35712,35,93,30519,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:26,10/4/2016 17:26,35.17105,-105.34396,41,54,31112,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:28,10/4/2016 17:28,35.1795,-105.32848,50,56,31680,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:30,10/4/2016 17:30,35.1881,-105.31514,46,50,32251,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:32,10/4/2016 17:32,35.19544,-105.29801,59,53,32801,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:34,10/4/2016 17:34,35.20538,-105.28068,63,58,33368,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:36,10/4/2016 17:36,35.21186,-105.26119,70,74,33832,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:38,10/4/2016 17:38,35.21438,-105.23575,74,89,34293,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:40,10/4/2016 17:42,35.21319,-105.2141,56,102,34762,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 17:44,10/4/2016 17:45,35.21949,-105.17163,70,83,35590,WMHS AIO 10/04/2016 NSC HAC,,,,,Meters to feet,,,
10/4/2016 17:46,10/4/2016 17:46,35.22229,-105.14427,72,70,36017,WMHS AIO 10/04/2016 NSC HAC,,,,,3.28084,,,
10/4/2016 17:48,10/4/2016 17:48,35.23233,-105.11929,78,69,36354,WMHS AIO 10/04/2016 NSC HAC,,,,,36834,=,120846.4606,@17:48
10/4/2016 17:50,10/4/2016 17:50,35.24207,-105.09358,70,60,36834,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 18:08,10/4/2016 18:08,35.26659,-104.80683,70,95,5245,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 18:10,10/4/2016 18:10,35.26367,-104.77828,83,106,4000,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
10/4/2016 18:12,10/4/2016 18:12,35.25599,-104.75286,54,124,2997,WMHS AIO 10/04/2016 NSC HAC,,,,,,,,
