time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-05 12:06:11,2016-10-05 12:06:11,35.20129,-106.58932,15,39,2596.59,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:06:41,2016-10-05 12:06:41,35.20275,-106.58680,46,73,2743.81,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:07:41,2016-10-05 12:07:41,35.20532,-106.57905,44,59,3071.77,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:08:11,2016-10-05 12:08:11,35.20643,-106.57545,30,73,3244.60,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:08:41,2016-10-05 12:08:41,35.20694,-106.57199,33,76,3412.54,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:09:11,2016-10-05 12:09:11,35.20783,-106.56803,39,58,3572.56,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:09:41,2016-10-05 12:09:41,35.20898,-106.56540,37,74,3695.70,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:10:11,2016-10-05 12:10:11,35.21057,-106.56123,61,78,3852.67,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:10:41,2016-10-05 12:10:41,35.21155,-106.55660,56,68,3975.51,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:11:11,2016-10-05 12:11:11,35.21261,-106.55183,48,67,4116.63,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:11:41,2016-10-05 12:11:41,35.21393,-106.54703,67,79,4264.46,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:12:12,2016-10-05 12:12:12,35.21502,-106.54052,72,84,4390.64,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:12:41,2016-10-05 12:12:41,35.21601,-106.53330,83,79,4503.72,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:13:11,2016-10-05 12:13:11,35.21738,-106.52632,69,81,4632.66,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:13:41,2016-10-05 12:13:41,35.21893,-106.52023,80,67,4766.46,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:14:11,2016-10-05 12:14:11,35.22082,-106.51372,65,75,4896.61,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:14:41,2016-10-05 12:14:41,35.22239,-106.50781,81,75,5017.62,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:15:11,2016-10-05 12:15:11,35.22375,-106.49956,85,80,5148.68,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:15:41,2016-10-05 12:15:41,35.22532,-106.49127,98,76,5248.66,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:16:11,2016-10-05 12:16:11,35.22668,-106.48258,100,78,5365.39,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:16:41,2016-10-05 12:16:41,35.22795,-106.47358,89,79,5482.44,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:17:11,2016-10-05 12:17:11,35.22897,-106.46555,96,79,5590.64,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:17:41,2016-10-05 12:17:41,35.23071,-106.45623,94,76,5696.41,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:18:12,2016-10-05 12:18:12,35.23205,-106.44784,94,88,5769.56,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:18:41,2016-10-05 12:18:41,35.23276,-106.43925,81,81,5843.63,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:19:12,2016-10-05 12:19:12,35.23334,-106.43156,83,90,5928.36,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:19:41,2016-10-05 12:19:41,35.23388,-106.42293,96,89,6026.51,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:20:12,2016-10-05 12:20:12,35.23415,-106.41468,96,90,6134.40,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:20:41,2016-10-05 12:20:41,35.23492,-106.40595,91,82,6273.39,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:21:12,2016-10-05 12:21:12,35.23567,-106.39689,100,83,6434.33,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:21:41,2016-10-05 12:21:41,35.23677,-106.38673,109,78,6597.40,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:22:12,2016-10-05 12:22:12,35.23868,-106.37657,120,75,6752.54,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:22:41,2016-10-05 12:22:41,35.24031,-106.36634,120,80,6899.45,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:23:12,2016-10-05 12:23:12,35.24188,-106.35555,119,78,7033.56,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:23:42,2016-10-05 12:23:42,35.24337,-106.34490,119,80,7158.53,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:24:12,2016-10-05 12:24:12,35.24536,-106.33456,107,76,7257.29,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:24:42,2016-10-05 12:24:42,35.24729,-106.32432,117,74,7347.51,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:25:12,2016-10-05 12:25:12,35.24919,-106.31395,119,78,7434.38,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:25:42,2016-10-05 12:25:42,35.25077,-106.30353,109,82,7529.47,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:26:12,2016-10-05 12:26:12,35.25251,-106.29330,117,80,7654.44,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:26:42,2016-10-05 12:26:42,35.25413,-106.28287,115,80,7774.23,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:27:12,2016-10-05 12:27:12,35.25613,-106.27249,117,76,7892.49,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:27:42,2016-10-05 12:27:42,35.25781,-106.26237,117,76,8036.36,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:28:12,2016-10-05 12:28:12,35.25909,-106.25198,107,82,8156.45,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:28:42,2016-10-05 12:28:42,35.26012,-106.24151,122,84,8276.23,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:29:12,2016-10-05 12:29:12,35.26118,-106.23107,115,78,8394.19,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:29:42,2016-10-05 12:29:42,35.26241,-106.22029,122,79,8496.30,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:30:12,2016-10-05 12:30:12,35.26385,-106.20982,115,77,8603.28,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:30:42,2016-10-05 12:30:42,35.26543,-106.19938,109,78,8698.38,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:31:12,2016-10-05 12:31:12,35.26700,-106.18921,119,79,8798.36,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:31:42,2016-10-05 12:31:42,35.26852,-106.17893,115,83,8906.26,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:32:12,2016-10-05 12:32:12,35.26976,-106.16856,113,85,9034.27,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:32:42,2016-10-05 12:32:42,35.27104,-106.15828,119,82,9143.39,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:33:12,2016-10-05 12:33:12,35.27218,-106.14812,113,80,9251.29,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:33:42,2016-10-05 12:33:42,35.27347,-106.13736,122,83,9364.37,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:34:12,2016-10-05 12:34:12,35.27467,-106.12663,119,84,9468.31,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:34:42,2016-10-05 12:34:42,35.27633,-106.11616,117,80,9593.28,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:35:12,2016-10-05 12:35:12,35.27788,-106.10554,113,76,9706.36,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:35:42,2016-10-05 12:35:42,35.27960,-106.09527,124,78,9824.31,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:36:12,2016-10-05 12:36:12,35.28128,-106.08480,124,80,9949.28,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:36:42,2016-10-05 12:36:42,35.28306,-106.07409,124,78,10080.35,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:37:12,2016-10-05 12:37:12,35.28464,-106.06328,126,78,10215.37,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:37:42,2016-10-05 12:37:42,35.28618,-106.05256,119,80,10342.17,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:39:42,2016-10-05 12:39:42,35.29190,-106.01007,111,78,10854.23,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:40:12,2016-10-05 12:40:12,35.29347,-105.99942,119,80,10990.17,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:40:42,2016-10-05 12:40:42,35.29498,-105.98870,115,82,11117.28,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:42:42,2016-10-05 12:42:42,35.30098,-105.94841,109,79,11595.20,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:43:12,2016-10-05 12:43:12,35.30251,-105.93920,94,77,11714.99,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:44:42,2016-10-05 12:44:42,35.31031,-105.91021,122,67,12081.05,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:46:12,2016-10-05 12:46:12,35.32037,-105.88207,98,65,12396.22,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:46:42,2016-10-05 12:46:42,35.32360,-105.87393,94,64,12510.21,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:51:13,2016-10-05 12:51:13,35.35373,-105.81356,80,48,13631.88,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:56:13,2016-10-05 12:56:13,35.38604,-105.74781,87,73,14969.95,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:56:43,2016-10-05 12:56:43,35.38791,-105.74095,78,70,15081.81,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 12:58:13,2016-10-05 12:59:42,35.39592,-105.72453,72,38,15448.79,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:01:14,2016-10-05 13:01:14,35.41397,-105.69218,67,67,16183.97,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:03:14,2016-10-05 13:03:14,35.41984,-105.67193,50,73,16640.86,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:04:44,2016-10-05 13:04:44,35.42411,-105.66266,37,57,17003.88,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:08:45,2016-10-05 13:12:51,35.44188,-105.63347,63,53,17993.87,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:15:46,2016-10-05 13:15:46,35.46229,-105.60084,22,358,19833.64,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:22:17,2016-10-05 13:22:17,35.48608,-105.59905,24,343,21662.44,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:26:17,2016-10-05 13:26:17,35.50095,-105.59045,11,96,22814.58,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:30:18,2016-10-05 13:30:18,35.50847,-105.58337,17,81,23980.44,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:33:19,2016-10-05 13:33:19,35.50611,-105.57787,9,133,24893.32,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:35:18,2016-10-05 13:35:18,35.50260,-105.57629,4,316,25474.27,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:35:48,2016-10-05 13:35:48,35.50298,-105.57649,11,8,25612.34,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:36:18,2016-10-05 13:36:18,35.50323,-105.57630,9,44,25759.26,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:37:18,2016-10-05 13:37:18,35.50427,-105.57450,19,56,26068.32,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:37:55,2016-10-05 13:37:55,35.50526,-105.57336,15,11,26240.23,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:38:48,2016-10-05 13:38:48,35.50660,-105.56969,11,105,26582.22,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:39:19,2016-10-05 13:39:19,35.50601,-105.56842,7,122,26737.36,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:40:48,2016-10-05 13:40:48,35.50493,-105.56361,19,88,27202.18,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:42:49,2016-10-05 13:42:49,35.50445,-105.56107,6,320,27798.06,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:43:19,2016-10-05 13:43:19,35.50497,-105.56029,17,85,27942.24,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:44:19,2016-10-05 13:45:01,35.50579,-105.55822,7,77,28255.26,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:48:19,2016-10-05 13:48:19,35.51843,-105.54519,37,75,29492.14,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:48:49,2016-10-05 13:48:49,35.51870,-105.54150,39,77,29643.02,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:52:49,2016-10-05 13:52:49,35.52880,-105.51075,54,85,30876.85,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:53:20,2016-10-05 13:53:20,35.52916,-105.50645,50,79,31011.88,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:54:19,2016-10-05 13:54:19,35.53063,-105.49941,43,72,31271.87,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:55:19,2016-10-05 13:55:19,35.53142,-105.49349,28,115,31488.89,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:58:41,2016-10-05 13:58:41,35.53783,-105.48436,28,74,18290.74,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:59:11,2016-10-05 13:59:11,35.54006,-105.48011,50,49,17034.66,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 13:59:41,2016-10-05 13:59:41,35.54195,-105.47539,72,65,15923.97,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:00:41,2016-10-05 14:00:41,35.54814,-105.46267,67,65,14008.00,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:01:11,2016-10-05 14:01:11,35.55104,-105.45665,80,56,13174.98,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:01:41,2016-10-05 14:01:41,35.55425,-105.44966,94,65,12414.20,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:02:41,2016-10-05 14:02:41,35.55862,-105.43068,119,74,11042.29,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:03:11,2016-10-05 14:03:11,35.56089,-105.42010,119,78,10405.26,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:03:41,2016-10-05 14:03:41,35.56282,-105.40951,119,75,9777.37,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:04:11,2016-10-05 14:04:11,35.56475,-105.39882,119,79,9183.32,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:04:41,2016-10-05 14:04:41,35.56647,-105.38839,115,76,8616.39,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:05:11,2016-10-05 14:05:11,35.56843,-105.37800,117,75,8069.28,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:05:41,2016-10-05 14:05:41,35.57082,-105.36737,122,74,7522.46,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:06:11,2016-10-05 14:06:11,35.57286,-105.35734,102,78,6995.46,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:06:41,2016-10-05 14:06:41,35.57434,-105.34901,89,76,6475.48,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:07:11,2016-10-05 14:07:11,35.57568,-105.34087,91,77,5987.49,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:07:41,2016-10-05 14:07:41,35.57738,-105.33303,85,71,5523.59,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:08:12,2016-10-05 14:08:12,35.57918,-105.32579,80,73,5139.54,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:08:41,2016-10-05 14:08:41,35.58088,-105.31835,65,71,4745.43,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:09:14,2016-10-05 14:09:14,35.58293,-105.31254,74,72,4386.68,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:09:41,2016-10-05 14:09:41,35.58441,-105.30761,54,70,4040.73,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:10:13,2016-10-05 14:10:13,35.58551,-105.30345,44,72,3699.66,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:10:43,2016-10-05 14:10:43,35.58615,-105.29931,54,84,3390.60,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:11:13,2016-10-05 14:11:13,35.58643,-105.29434,50,96,3060.80,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:11:42,2016-10-05 14:11:42,35.58587,-105.29044,35,108,2730.70,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:12:14,2016-10-05 14:12:14,35.58548,-105.28770,24,98,2393.59,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 14:34:09,2016-10-05 14:34:09,35.51843,-105.54519,37,75,29492.14,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 15:13:20,2016-10-05 15:13:20,35.58551,-105.28673,0,0,2080.87,"NMSS-37-2016/09/28 APS VHS STEM AiO"
2016-10-05 16:18:27,2016-10-05 20:55:50,35.58554,-105.28674,0,0,2084.83,"NMSS-37-2016/09/28 APS VHS STEM AiO"
