time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-04 13:51:22,2016-10-04 13:51:22,35.08754,-105.75611,119,91,11977.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:52:48,2016-10-04 13:53:42,35.08911,-105.71587,109,84,12465.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:54:48,2016-10-04 13:54:48,35.09207,-105.67878,98,87,13093.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:57:21,2016-10-04 13:57:21,35.09075,-105.63658,128,101,13689.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 13:58:48,2016-10-04 13:58:48,35.08294,-105.60048,91,98,14289.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:00:48,2016-10-04 14:00:48,35.08404,-105.56647,115,84,14824.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:02:48,2016-10-04 14:02:48,35.07909,-105.52653,113,96,15352.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:04:48,2016-10-04 14:04:48,35.07336,-105.48475,111,102,15819.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:06:49,2016-10-04 14:06:49,35.06976,-105.44901,85,83,16436.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:08:49,2016-10-04 14:08:49,35.06905,-105.43250,17,194,17025.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:10:49,2016-10-04 14:10:49,35.06995,-105.43823,15,312,17647.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:12:49,2016-10-04 14:12:49,35.07290,-105.44028,13,55,18168.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:14:50,2016-10-04 14:14:50,35.06997,-105.43113,31,118,18755.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:16:50,2016-10-04 14:16:50,35.07173,-105.42648,19,94,19298.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:18:50,2016-10-04 14:18:50,35.07129,-105.42211,4,185,19828.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:20:51,2016-10-04 14:20:51,35.07420,-105.42127,26,34,20348.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:22:51,2016-10-04 14:22:51,35.07601,-105.41682,19,2,20877.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:24:51,2016-10-04 14:24:51,35.07890,-105.41454,11,40,21453.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:26:51,2016-10-04 14:26:51,35.08026,-105.41288,7,85,22051.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:28:52,2016-10-04 14:28:52,35.08093,-105.41311,7,57,22616.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:30:52,2016-10-04 14:30:52,35.07968,-105.41091,11,112,23200.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:32:52,2016-10-04 14:32:52,35.08005,-105.41145,7,12,23778.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:34:52,2016-10-04 14:34:52,35.08375,-105.41259,9,5,24339.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:36:52,2016-10-04 14:36:52,35.08351,-105.41125,11,56,24965.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:38:52,2016-10-04 14:38:52,35.08011,-105.40510,13,118,25624.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:40:53,2016-10-04 14:40:53,35.07811,-105.39968,26,82,26230.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:42:53,2016-10-04 14:42:53,35.07701,-105.39384,17,110,26821.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:44:53,2016-10-04 14:44:53,35.07484,-105.38724,17,75,27494.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:46:53,2016-10-04 14:46:53,35.07212,-105.37880,19,126,28072.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:48:53,2016-10-04 14:48:53,35.06834,-105.37904,6,252,28647.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:50:53,2016-10-04 14:50:53,35.07273,-105.38229,35,17,29284.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:52:53,2016-10-04 14:52:53,35.07679,-105.37449,9,83,29899.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:54:53,2016-10-04 14:54:53,35.08040,-105.37123,7,84,30589.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:56:53,2016-10-04 14:56:53,35.08442,-105.36336,37,45,31133.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 14:58:53,2016-10-04 14:58:53,35.09102,-105.35129,50,66,31692.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:00:53,2016-10-04 15:00:53,35.09720,-105.33512,57,62,32313.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:02:53,2016-10-04 15:02:53,35.10663,-105.31476,56,84,32831.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:04:53,2016-10-04 15:04:53,35.11120,-105.29164,70,76,33372.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:06:52,2016-10-04 15:07:36,35.11576,-105.26859,69,71,33862.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:09:05,2016-10-04 15:09:05,35.12344,-105.24286,15,55,29575.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:11:05,2016-10-04 15:11:05,35.12280,-105.23945,4,130,22814.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:13:05,2016-10-04 15:13:05,35.12517,-105.23658,35,107,18466.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:15:05,2016-10-04 15:15:05,35.12434,-105.22073,106,101,15236.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:19:05,2016-10-04 15:19:05,35.12215,-105.12621,144,104,10772.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:21:05,2016-10-04 15:21:05,35.11655,-105.07633,122,91,8965.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:23:05,2016-10-04 15:23:05,35.11677,-105.03648,91,83,7279.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:25:06,2016-10-04 15:25:06,35.12207,-104.99811,122,91,5737.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:27:06,2016-10-04 15:27:06,35.12153,-104.96735,78,84,4428.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:29:08,2016-10-04 15:29:08,35.11908,-104.93416,81,109,3284.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:31:07,2016-10-04 15:31:07,35.11393,-104.91028,50,102,2123.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 15:37:07,2016-10-04 15:49:06,35.11150,-104.90436,0,14,1634.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 16:13:03,2016-10-04 16:21:01,35.11151,-104.90436,0,14,1636.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 16:27:00,2016-10-04 16:38:59,35.11150,-104.90436,0,14,1637.00,"MHS AIO 10/04/2016 NSC"
2016-10-04 17:24:53,2016-10-04 17:26:52,35.11151,-104.90435,0,342,1634.00,"MHS AIO 10/04/2016 NSC"
