time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-04 16:23:17,2016-10-04 16:23:17,35.13810,-106.31893,131,90,6264.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:25:16,2016-10-04 16:25:16,35.13900,-106.27033,130,81,6710.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:27:15,2016-10-04 16:27:15,35.14501,-106.22952,98,76,6809.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:29:15,2016-10-04 16:29:15,35.15112,-106.19363,109,79,7196.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:31:15,2016-10-04 16:31:15,35.15631,-106.15468,109,82,7774.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:33:14,2016-10-04 16:33:14,35.15253,-106.11185,122,99,8256.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:35:14,2016-10-04 16:35:14,35.14818,-106.06140,144,93,8588.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:37:14,2016-10-04 16:37:14,35.14397,-106.00458,154,95,9017.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:39:14,2016-10-04 16:39:14,35.13667,-105.94624,161,99,9405.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:41:13,2016-10-04 16:41:13,35.12774,-105.89295,139,100,9746.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:43:13,2016-10-04 16:43:13,35.11809,-105.83999,148,101,10238.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:45:13,2016-10-04 16:45:13,35.10950,-105.78658,143,99,10621.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:47:13,2016-10-04 16:47:13,35.10359,-105.73562,143,94,10960.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:49:13,2016-10-04 16:49:13,35.09783,-105.68534,126,98,11433.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:51:13,2016-10-04 16:51:13,35.09282,-105.64281,117,93,11900.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:53:13,2016-10-04 16:53:13,35.09708,-105.60338,111,77,12423.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:55:13,2016-10-04 16:55:13,35.10681,-105.55870,133,80,12871.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:57:13,2016-10-04 16:57:13,35.10916,-105.51122,122,90,13358.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 16:59:13,2016-10-04 16:59:13,35.10819,-105.46585,120,92,13843.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:01:13,2016-10-04 17:01:13,35.10586,-105.42053,120,97,14247.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:03:13,2016-10-04 17:03:13,35.10359,-105.38105,113,89,14654.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:05:13,2016-10-04 17:05:13,35.10257,-105.33937,107,95,15046.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:07:13,2016-10-04 17:07:13,35.10187,-105.30351,102,98,15440.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:09:13,2016-10-04 17:09:13,35.09670,-105.27250,70,100,15994.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:11:13,2016-10-04 17:11:13,35.09207,-105.24855,57,100,16446.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:13:14,2016-10-04 17:13:14,35.09402,-105.23739,20,343,17043.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:15:14,2016-10-04 17:15:14,35.10727,-105.23746,54,5,17601.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:17:14,2016-10-04 17:17:14,35.11734,-105.23040,35,62,18102.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:19:15,2016-10-04 17:19:15,35.12051,-105.22295,19,30,18596.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:21:15,2016-10-04 17:21:15,35.12221,-105.21835,15,88,19110.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:23:15,2016-10-04 17:23:15,35.12483,-105.21427,13,17,19627.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:25:15,2016-10-04 17:25:15,35.13416,-105.21153,17,28,20115.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:27:16,2016-10-04 17:27:16,35.13785,-105.21064,24,0,20621.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:29:16,2016-10-04 17:29:16,35.14709,-105.20746,19,19,21147.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:31:16,2016-10-04 17:31:16,35.14859,-105.20487,11,46,21666.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:33:16,2016-10-04 17:33:16,35.15050,-105.20316,11,359,22175.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:35:17,2016-10-04 17:35:17,35.15353,-105.20086,15,24,22730.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:37:17,2016-10-04 17:37:17,35.15291,-105.19868,13,232,23261.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:39:17,2016-10-04 17:39:17,35.15300,-105.19777,9,110,23762.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:41:17,2016-10-04 17:41:17,35.15341,-105.19209,15,127,24280.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:43:17,2016-10-04 17:43:17,35.15241,-105.18693,15,132,24807.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:45:17,2016-10-04 17:45:17,35.14853,-105.18182,4,70,25330.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:47:17,2016-10-04 17:47:17,35.15053,-105.17816,20,61,25853.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:49:17,2016-10-04 17:49:17,35.15318,-105.17224,13,41,26419.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:51:17,2016-10-04 17:51:17,35.15178,-105.17103,30,185,27007.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:53:17,2016-10-04 17:53:17,35.14707,-105.16913,17,123,27528.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:55:17,2016-10-04 17:55:17,35.14427,-105.16793,13,344,28062.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:57:17,2016-10-04 17:57:17,35.15348,-105.16924,28,351,28605.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 17:59:17,2016-10-04 17:59:17,35.16456,-105.16844,39,31,29164.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:01:17,2016-10-04 18:01:17,35.16922,-105.15635,19,53,29690.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:03:17,2016-10-04 18:03:17,35.17238,-105.14806,22,83,30254.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:05:17,2016-10-04 18:05:17,35.17373,-105.13771,31,60,30748.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:07:16,2016-10-04 18:07:16,35.17956,-105.12464,50,54,31308.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:09:16,2016-10-04 18:09:16,35.19052,-105.11014,61,48,31821.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:11:16,2016-10-04 18:11:16,35.20110,-105.09467,46,58,32241.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:13:16,2016-10-04 18:13:16,35.20813,-105.07594,67,67,32757.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:15:16,2016-10-04 18:15:16,35.21553,-105.05617,52,68,33191.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:17:15,2016-10-04 18:17:15,35.21921,-105.03686,61,90,33627.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:19:15,2016-10-04 18:19:15,35.22021,-105.01305,78,89,34048.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:21:15,2016-10-04 18:21:15,35.22051,-104.98841,56,87,34371.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:23:15,2016-10-04 18:23:15,35.22395,-104.96772,63,76,34787.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:25:55,2016-10-04 18:25:55,35.22710,-104.94171,43,114,27621.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:27:55,2016-10-04 18:27:55,35.22349,-104.92723,54,79,26825.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:29:55,2016-10-04 18:29:55,35.23214,-104.91673,57,65,23482.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:31:55,2016-10-04 18:31:55,35.22290,-104.87447,148,99,25176.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:33:55,2016-10-04 18:33:55,35.23577,-104.85186,156,92,10524.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:35:55,2016-10-04 18:35:55,35.23447,-104.79811,115,80,8168.00,"MAGDELENA AIO 10/04/2016"
2016-10-04 18:39:57,2016-10-04 18:39:57,35.24182,-104.72279,80,92,4417.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 00:48:31,2016-10-05 00:48:31,35.25215,-104.72486,0,0,1596.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 03:09:56,2016-10-05 03:09:56,35.00973,-105.68554,128,274,2148.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 03:17:54,2016-10-05 03:17:54,35.00537,-105.86287,130,271,1965.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 04:15:40,2016-10-05 04:15:40,35.07432,-106.50974,111,115,1682.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 04:29:53,2016-10-05 04:29:53,35.10531,-106.33387,9,288,2076.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 04:31:37,2016-10-05 04:33:35,35.10531,-106.33390,0,0,2074.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 04:39:37,2016-10-05 04:59:30,35.10534,-106.33395,0,0,2074.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 05:07:27,2016-10-05 05:07:27,35.10530,-106.33406,0,0,2035.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 05:09:29,2016-10-05 07:48:47,35.10539,-106.33397,0,0,2079.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 07:58:45,2016-10-05 07:58:45,35.10537,-106.33389,0,0,2039.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 08:04:43,2016-10-05 09:10:26,35.10525,-106.33406,0,0,2074.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 09:12:25,2016-10-05 09:12:25,35.10536,-106.33399,0,0,2114.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 09:16:24,2016-10-05 10:30:06,35.10536,-106.33396,0,0,2073.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 10:36:05,2016-10-05 13:13:25,35.10534,-106.33400,0,0,2073.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 13:15:25,2016-10-05 13:15:25,35.10758,-106.33189,41,23,2077.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 13:29:22,2016-10-05 13:29:22,35.09113,-106.55056,20,341,1633.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 13:39:20,2016-10-05 13:39:20,35.11939,-106.55410,0,0,1645.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 13:41:19,2016-10-05 14:59:00,35.11933,-106.55368,0,0,1657.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 15:08:57,2016-10-05 15:12:57,35.11938,-106.55371,0,0,1618.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 15:14:56,2016-10-05 17:32:20,35.11934,-106.55376,0,0,1658.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 17:36:19,2016-10-05 18:10:09,35.11939,-106.55373,0,0,1654.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 18:12:09,2016-10-05 18:12:09,35.11937,-106.55364,0,0,1614.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 18:14:08,2016-10-05 18:14:08,35.11935,-106.55377,0,0,1654.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 18:20:07,2016-10-05 18:28:05,35.11940,-106.55368,0,0,1613.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 18:30:04,2016-10-05 20:43:29,35.11928,-106.55372,0,0,1654.00,"MAGDELENA AIO 10/04/2016"
2016-10-05 20:45:29,2016-10-05 20:45:29,35.11932,-106.55375,0,0,1695.00,"MAGDELENA AIO 10/04/2016"
