time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-03 16:30:22,2016-10-03 16:30:22,35.44686,-105.83431,113,69,14759.94,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:30:52,2016-10-03 16:30:52,35.45015,-105.82444,111,73,14876.98,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:32:22,2016-10-03 16:32:22,35.45808,-105.79969,96,64,15279.93,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:32:51,2016-10-03 16:32:51,35.46177,-105.79375,83,50,15440.86,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:33:22,2016-10-03 16:33:22,35.46536,-105.78913,69,43,15576.80,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:33:51,2016-10-03 16:33:51,35.46977,-105.78439,76,42,15695.98,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:34:21,2016-10-03 16:34:21,35.47399,-105.77965,70,46,15808.76,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:34:51,2016-10-03 16:34:51,35.47805,-105.77463,76,54,15922.75,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:35:21,2016-10-03 16:35:21,35.48153,-105.76840,81,59,16050.77,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:35:51,2016-10-03 16:35:51,35.48427,-105.76138,81,62,16170.86,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:36:51,2016-10-03 16:36:51,35.48883,-105.74699,72,72,16417.75,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:37:25,2016-10-03 16:37:25,35.48983,-105.74083,56,69,16555.82,"Garfield MS AIO 10/03/2016 NSC!wIs"
2016-10-03 16:37:51,2016-10-03 16:37:51,35.49178,-105.73605,63,64,16692.68,"Garfield MS AIO 10/03/2016 NSC!wIs"
2016-10-03 16:38:21,2016-10-03 16:38:21,35.49418,-105.73106,72,59,16833.80,"Garfield MS AIO 10/03/2016 NSC!wIs"
2016-10-03 16:38:51,2016-10-03 16:38:51,35.49713,-105.72590,72,51,16975.84,"Garfield MS AIO 10/03/2016 NSC!wIs"
2016-10-03 16:39:21,2016-10-03 16:39:21,35.50018,-105.72003,81,60,17116.65,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:39:51,2016-10-03 16:39:51,35.50376,-105.71466,72,62,17267.83,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:40:21,2016-10-03 16:40:21,35.50680,-105.70986,57,48,17399.81,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:40:51,2016-10-03 16:40:51,35.50993,-105.70657,65,33,17541.85,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:41:50,2016-10-03 16:41:50,35.51750,-105.69969,69,50,17822.88,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:42:20,2016-10-03 16:42:20,35.52120,-105.69507,61,55,17945.71,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:42:50,2016-10-03 16:42:50,35.52449,-105.69078,69,48,18085.61,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:43:20,2016-10-03 16:43:20,35.52794,-105.68731,57,43,18232.83,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:43:50,2016-10-03 16:43:50,35.53136,-105.68389,67,42,18373.65,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:44:20,2016-10-03 16:44:20,35.53458,-105.67999,59,60,18521.78,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:44:50,2016-10-03 16:44:50,35.53653,-105.67546,48,56,18662.60,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:45:23,2016-10-03 16:45:23,35.53772,-105.67132,41,58,18798.84,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:45:52,2016-10-03 16:45:52,35.53868,-105.66764,37,63,18924.73,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:46:50,2016-10-03 16:46:50,35.53810,-105.66115,33,79,19237.76,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:47:20,2016-10-03 16:47:20,35.53808,-105.65879,24,89,19366.69,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:47:50,2016-10-03 16:47:50,35.53803,-105.65696,26,113,19521.53,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:48:20,2016-10-03 16:48:20,35.53795,-105.65583,17,213,19678.50,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:48:50,2016-10-03 16:48:50,35.53751,-105.65596,9,249,19830.59,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:49:50,2016-10-03 16:49:50,35.54013,-105.65728,43,345,20099.73,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:50:20,2016-10-03 16:50:20,35.54349,-105.65810,44,8,20233.54,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:51:20,2016-10-03 16:51:20,35.54950,-105.65539,35,42,20511.52,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:51:49,2016-10-03 16:52:41,35.55098,-105.65312,33,56,20649.59,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:52:49,2016-10-03 16:52:49,35.55187,-105.64980,19,86,20906.54,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:53:19,2016-10-03 16:53:19,35.55203,-105.64768,26,74,21045.53,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:53:50,2016-10-03 16:53:50,35.55191,-105.64525,22,124,21192.44,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:54:19,2016-10-03 16:54:19,35.55077,-105.64306,28,115,21343.62,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:54:49,2016-10-03 16:54:49,35.55003,-105.64153,15,89,21480.48,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:55:19,2016-10-03 16:55:19,35.55006,-105.64071,0,0,21612.45,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:55:49,2016-10-03 16:55:49,35.54999,-105.64027,7,188,21751.44,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:56:19,2016-10-03 16:56:19,35.54957,-105.63997,11,130,21881.59,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:56:49,2016-10-03 16:57:39,35.54788,-105.63963,30,177,22017.53,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:57:49,2016-10-03 16:57:49,35.54477,-105.64161,20,269,22310.45,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:58:19,2016-10-03 16:58:19,35.54460,-105.64277,6,259,22465.59,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:59:19,2016-10-03 16:59:19,35.54538,-105.64285,7,355,22762.46,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 16:59:49,2016-10-03 16:59:49,35.54545,-105.64195,19,124,22907.55,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:00:19,2016-10-03 17:00:19,35.54460,-105.64108,17,158,23058.42,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:00:48,2016-10-03 17:00:48,35.54354,-105.64029,15,115,23207.47,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:01:19,2016-10-03 17:01:19,35.54236,-105.63929,17,156,23356.52,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:01:48,2016-10-03 17:01:48,35.54196,-105.63896,6,152,23500.38,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:02:19,2016-10-03 17:02:19,35.54111,-105.63845,15,176,23643.34,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:02:48,2016-10-03 17:02:48,35.54026,-105.63796,20,153,23786.29,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:03:18,2016-10-03 17:03:18,35.53911,-105.63785,9,254,23929.24,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:03:48,2016-10-03 17:03:48,35.53888,-105.63803,6,153,24075.24,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:04:18,2016-10-03 17:04:18,35.53889,-105.63793,6,24,24230.38,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:04:48,2016-10-03 17:04:48,35.53905,-105.63755,9,86,24387.35,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:05:48,2016-10-03 17:05:48,35.53781,-105.63555,17,122,24702.21,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:06:18,2016-10-03 17:06:18,35.53665,-105.63517,31,157,24858.27,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:06:48,2016-10-03 17:06:48,35.53462,-105.63410,33,155,25012.19,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:07:18,2016-10-03 17:07:18,35.53215,-105.63299,28,164,25156.36,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:07:48,2016-10-03 17:07:48,35.53032,-105.63218,13,142,25309.37,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:08:18,2016-10-03 17:08:18,35.52968,-105.63224,11,228,25457.20,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:08:48,2016-10-03 17:08:48,35.52968,-105.63236,9,19,25608.38,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:09:18,2016-10-03 17:09:18,35.53037,-105.63216,9,242,25760.17,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:09:48,2016-10-03 17:09:48,35.53024,-105.63227,4,93,25912.27,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:10:17,2016-10-03 17:10:17,35.53022,-105.63158,7,128,26072.29,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:10:47,2016-10-03 17:10:47,35.53013,-105.63130,9,35,26228.34,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:11:17,2016-10-03 17:11:17,35.53076,-105.63049,13,66,26376.17,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:11:47,2016-10-03 17:11:47,35.53143,-105.62919,11,37,26538.33,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:12:17,2016-10-03 17:12:17,35.53176,-105.62893,6,67,26683.11,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:12:28,2016-10-03 17:12:28,35.54597,-105.64014,26,205,22162.62,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:12:47,2016-10-03 17:12:47,35.53186,-105.62838,15,135,26838.25,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:13:17,2016-10-03 17:13:17,35.53166,-105.62733,9,77,26992.17,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:13:47,2016-10-03 17:13:47,35.53076,-105.62668,19,159,27151.28,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:14:17,2016-10-03 17:14:17,35.53006,-105.62637,11,125,27307.03,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:14:47,2016-10-03 17:15:34,35.52967,-105.62525,17,92,27464.31,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:15:47,2016-10-03 17:15:47,35.52870,-105.62073,26,132,27776.12,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:16:17,2016-10-03 17:16:17,35.52777,-105.61880,24,129,27924.25,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:16:47,2016-10-03 17:16:47,35.52614,-105.61682,26,129,28069.03,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:17:17,2016-10-03 17:17:17,35.52398,-105.61520,37,144,28216.25,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:17:47,2016-10-03 17:17:47,35.52203,-105.61311,37,151,28362.25,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:18:16,2016-10-03 17:18:16,35.52037,-105.61151,26,139,28513.13,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:18:59,2016-10-03 17:18:59,35.52950,-105.62312,30,105,27623.11,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:19:16,2016-10-03 17:19:16,35.51815,-105.60844,11,106,28818.23,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:19:46,2016-10-03 17:19:46,35.51791,-105.60760,17,43,28961.18,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:20:16,2016-10-03 17:20:16,35.51744,-105.60614,20,109,29098.95,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:20:46,2016-10-03 17:20:46,35.51663,-105.60452,22,105,29244.95,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:21:16,2016-10-03 17:21:16,35.51529,-105.60308,24,123,29394.00,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:22:16,2016-10-03 17:22:16,35.51292,-105.60122,17,117,29689.96,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:22:48,2016-10-03 17:22:48,35.51280,-105.60002,19,50,29845.10,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:23:16,2016-10-03 17:23:16,35.51386,-105.59873,24,44,29998.11,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:23:46,2016-10-03 17:23:46,35.51502,-105.59712,22,62,30155.08,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:24:16,2016-10-03 17:24:16,35.51554,-105.59534,22,91,30309.92,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:24:46,2016-10-03 17:24:46,35.51523,-105.59374,20,99,30461.10,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:25:16,2016-10-03 17:25:16,35.51490,-105.59232,17,105,30612.89,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:25:46,2016-10-03 17:25:46,35.51506,-105.59121,20,42,30762.85,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:26:16,2016-10-03 17:26:16,35.51552,-105.59040,0,0,30889.04,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:26:45,2016-10-03 17:26:45,35.51550,-105.59017,6,48,31036.87,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:27:16,2016-10-03 17:27:16,35.51643,-105.58988,19,17,31175.86,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:27:45,2016-10-03 17:27:45,35.51777,-105.58894,26,25,31309.97,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:28:15,2016-10-03 17:28:15,35.51969,-105.58761,37,31,31448.96,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:28:45,2016-10-03 17:33:24,35.52168,-105.58537,39,45,31588.86,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:33:48,2016-10-03 17:33:48,35.52335,-105.57162,61,47,18247.77,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:34:18,2016-10-03 17:34:18,35.52682,-105.56802,54,41,17363.85,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:35:48,2016-10-03 17:35:48,35.53601,-105.54845,107,69,15113.81,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:36:18,2016-10-03 17:36:18,35.53985,-105.53937,117,65,14431.06,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:36:48,2016-10-03 17:36:48,35.54299,-105.52892,133,68,13775.13,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:37:18,2016-10-03 17:37:52,35.54746,-105.51566,169,66,13135.05,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:39:17,2016-10-03 17:39:17,35.56604,-105.46417,120,70,11027.05,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:39:47,2016-10-03 17:39:47,35.56866,-105.45436,111,71,10561.32,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:40:17,2016-10-03 17:41:08,35.57165,-105.44464,102,65,10074.25,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:41:48,2016-10-03 17:41:48,35.58102,-105.42419,76,59,8760.26,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:42:17,2016-10-03 17:42:17,35.58358,-105.41736,80,68,8320.43,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:43:19,2016-10-03 17:43:19,35.58762,-105.40359,89,71,7500.52,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:43:48,2016-10-03 17:43:48,35.58889,-105.39615,83,78,7130.49,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:44:17,2016-10-03 17:44:17,35.59001,-105.38837,76,78,6751.32,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:44:50,2016-10-03 17:44:50,35.59120,-105.38153,72,72,6391.35,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:45:17,2016-10-03 17:45:17,35.59324,-105.37538,76,62,6046.62,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:45:48,2016-10-03 17:45:48,35.59605,-105.36895,74,61,5708.60,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:46:17,2016-10-03 17:46:17,35.59855,-105.36221,83,68,5366.61,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:46:47,2016-10-03 17:46:47,35.60076,-105.35516,78,70,5014.57,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:47:17,2016-10-03 17:47:17,35.60345,-105.34876,81,64,4675.63,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:48:17,2016-10-03 17:48:17,35.60799,-105.33544,72,67,4033.72,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:48:49,2016-10-03 17:48:49,35.60989,-105.33020,57,65,3687.47,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:49:18,2016-10-03 17:49:18,35.61127,-105.32549,54,77,3260.75,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:50:19,2016-10-03 17:50:19,35.61288,-105.31710,37,60,2637.74,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:50:50,2016-10-03 17:50:50,35.61403,-105.31345,31,72,2333.85,"Garfield MS AIO 10/03/2016 NSC"
2016-10-03 17:51:19,2016-10-03 18:22:16,35.61417,-105.31292,0,0,2267.71,"Garfield MS AIO 10/03/2016 NSC"
