time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-05 16:57:07,2016-10-05 16:57:07,35.34094,-106.06885,87,74,12361.00,"WASHINGTON MS AIO"
2016-10-05 16:59:07,2016-10-05 16:59:07,35.34686,-106.03875,78,61,12901.00,"WASHINGTON MS AIO"
2016-10-05 17:01:07,2016-10-05 17:01:07,35.35888,-106.01274,91,69,13558.00,"WASHINGTON MS AIO"
2016-10-05 17:03:08,2016-10-05 17:03:08,35.37231,-105.98300,109,54,14189.00,"WASHINGTON MS AIO"
2016-10-05 17:05:08,2016-10-05 17:05:08,35.38562,-105.94798,93,67,14647.00,"WASHINGTON MS AIO"
2016-10-05 17:07:08,2016-10-05 17:07:08,35.39763,-105.91482,102,70,15087.00,"WASHINGTON MS AIO"
2016-10-05 17:09:08,2016-10-05 17:09:08,35.40430,-105.87979,89,79,15641.00,"WASHINGTON MS AIO"
2016-10-05 17:11:09,2016-10-05 17:11:09,35.41129,-105.84896,70,77,16143.00,"WASHINGTON MS AIO"
2016-10-05 17:13:09,2016-10-05 17:13:09,35.41749,-105.82732,44,55,16674.00,"WASHINGTON MS AIO"
2016-10-05 17:15:09,2016-10-05 17:15:09,35.43090,-105.82087,67,24,17300.00,"WASHINGTON MS AIO"
2016-10-05 17:17:09,2016-10-05 17:17:09,35.44709,-105.80601,57,53,17824.00,"WASHINGTON MS AIO"
2016-10-05 17:19:10,2016-10-05 17:19:10,35.45799,-105.78572,39,62,18343.00,"WASHINGTON MS AIO"
2016-10-05 17:21:10,2016-10-05 17:21:10,35.46166,-105.77880,7,44,18915.00,"WASHINGTON MS AIO"
2016-10-05 17:23:10,2016-10-05 17:23:10,35.46696,-105.77398,24,32,19452.00,"WASHINGTON MS AIO"
2016-10-05 17:25:11,2016-10-05 17:25:11,35.47829,-105.76986,61,12,20021.00,"WASHINGTON MS AIO"
2016-10-05 17:27:11,2016-10-05 17:27:11,35.49002,-105.76208,31,30,20569.00,"WASHINGTON MS AIO"
2016-10-05 17:29:11,2016-10-05 17:29:11,35.49782,-105.75466,26,66,21158.00,"WASHINGTON MS AIO"
2016-10-05 17:31:12,2016-10-05 17:31:12,35.50188,-105.75380,31,357,21711.00,"WASHINGTON MS AIO"
2016-10-05 17:33:12,2016-10-05 17:33:12,35.50609,-105.75094,15,2,22311.00,"WASHINGTON MS AIO"
2016-10-05 17:35:12,2016-10-05 17:35:12,35.50777,-105.74936,4,277,22919.00,"WASHINGTON MS AIO"
2016-10-05 17:37:12,2016-10-05 17:37:12,35.50954,-105.74942,9,154,23502.00,"WASHINGTON MS AIO"
2016-10-05 17:39:12,2016-10-05 17:39:12,35.50782,-105.74403,20,116,24108.00,"WASHINGTON MS AIO"
2016-10-05 17:41:13,2016-10-05 17:41:13,35.50569,-105.74216,17,222,24700.00,"WASHINGTON MS AIO"
2016-10-05 17:43:13,2016-10-05 17:43:13,35.50389,-105.74397,19,319,25318.00,"WASHINGTON MS AIO"
2016-10-05 17:45:13,2016-10-05 17:45:13,35.51101,-105.74429,33,10,25968.00,"WASHINGTON MS AIO"
2016-10-05 17:47:13,2016-10-05 17:47:13,35.51557,-105.74101,13,63,26582.00,"WASHINGTON MS AIO"
2016-10-05 17:49:13,2016-10-05 17:49:13,35.51839,-105.74100,17,304,27196.00,"WASHINGTON MS AIO"
2016-10-05 17:51:13,2016-10-05 17:51:13,35.52390,-105.74005,22,63,27821.00,"WASHINGTON MS AIO"
2016-10-05 17:53:13,2016-10-05 17:53:13,35.53145,-105.73372,48,47,28456.00,"WASHINGTON MS AIO"
2016-10-05 17:55:13,2016-10-05 17:55:13,35.53781,-105.71836,43,79,29082.00,"WASHINGTON MS AIO"
2016-10-05 17:57:13,2016-10-05 17:57:13,35.53346,-105.70638,28,116,29708.00,"WASHINGTON MS AIO"
2016-10-05 17:59:13,2016-10-05 17:59:13,35.53362,-105.69410,46,102,30287.00,"WASHINGTON MS AIO"
2016-10-05 18:01:13,2016-10-05 18:01:13,35.53076,-105.68350,17,121,30883.00,"WASHINGTON MS AIO"
2016-10-05 18:03:13,2016-10-05 18:03:13,35.53658,-105.67694,39,42,31480.00,"WASHINGTON MS AIO"
2016-10-05 18:05:13,2016-10-05 18:05:13,35.54289,-105.66523,37,75,32051.00,"WASHINGTON MS AIO"
2016-10-05 18:07:13,2016-10-05 18:09:10,35.54893,-105.65180,57,55,32564.00,"WASHINGTON MS AIO"
2016-10-05 18:09:35,2016-10-05 18:09:35,35.55844,-105.63214,54,58,29717.00,"WASHINGTON MS AIO"
2016-10-05 18:11:35,2016-10-05 18:11:35,35.56198,-105.62818,52,25,23328.00,"WASHINGTON MS AIO"
2016-10-05 18:13:35,2016-10-05 18:13:35,35.56826,-105.62375,26,37,19085.00,"WASHINGTON MS AIO"
2016-10-05 18:15:35,2016-10-05 18:15:35,35.57908,-105.60921,74,69,15938.00,"WASHINGTON MS AIO"
2016-10-05 18:17:35,2016-10-05 18:17:35,35.58797,-105.57610,93,70,13450.00,"WASHINGTON MS AIO"
2016-10-05 18:19:35,2016-10-05 18:19:35,35.59900,-105.54569,102,72,11377.00,"WASHINGTON MS AIO"
2016-10-05 18:21:35,2016-10-05 18:21:35,35.61280,-105.50989,94,58,9563.00,"WASHINGTON MS AIO"
2016-10-05 18:23:36,2016-10-05 18:23:36,35.62569,-105.47475,96,72,7892.00,"WASHINGTON MS AIO"
2016-10-05 18:25:36,2016-10-05 18:25:36,35.63634,-105.43629,98,85,6457.00,"WASHINGTON MS AIO"
2016-10-05 18:27:36,2016-10-05 18:27:36,35.64518,-105.40402,109,64,5349.00,"WASHINGTON MS AIO"
2016-10-05 18:29:37,2016-10-05 18:29:37,35.65019,-105.37172,67,65,4123.00,"WASHINGTON MS AIO"
2016-10-05 18:31:38,2016-10-05 18:31:38,35.65407,-105.36022,39,38,2742.00,"WASHINGTON MS AIO"
2016-10-05 18:33:38,2016-10-05 18:33:38,35.65655,-105.35551,0,315,2273.00,"WASHINGTON MS AIO"
2016-10-05 18:35:38,2016-10-05 18:35:38,35.65653,-105.35550,0,315,2273.00,"WASHINGTON MS AIO"
2016-10-05 18:37:38,2016-10-05 18:39:37,35.65653,-105.35548,0,315,2272.00,"WASHINGTON MS AIO"
2016-10-05 18:43:39,2016-10-05 18:43:39,35.65655,-105.35549,0,117,2275.00,"WASHINGTON MS AIO"
2016-10-05 18:45:39,2016-10-05 18:45:39,35.65656,-105.35548,0,117,2274.00,"WASHINGTON MS AIO"
2016-10-05 18:49:37,2016-10-05 18:49:37,35.65657,-105.35547,0,117,2270.00,"WASHINGTON MS AIO"
2016-10-05 18:51:36,2016-10-05 18:51:36,35.65659,-105.35545,0,117,2272.00,"WASHINGTON MS AIO"
2016-10-05 18:55:36,2016-10-05 18:55:36,35.65656,-105.35545,0,117,2272.00,"WASHINGTON MS AIO"
2016-10-05 18:57:36,2016-10-05 18:57:36,35.65659,-105.35543,0,117,2274.00,"WASHINGTON MS AIO"
2016-10-05 18:59:36,2016-10-05 18:59:36,35.65654,-105.35544,0,117,2273.00,"WASHINGTON MS AIO"
2016-10-05 19:01:35,2016-10-05 19:01:35,35.65653,-105.35544,0,117,2274.00,"WASHINGTON MS AIO"
2016-10-05 19:05:35,2016-10-05 19:05:35,35.65654,-105.35544,0,117,2274.00,"WASHINGTON MS AIO"
2016-10-05 19:07:34,2016-10-05 19:07:34,35.65655,-105.35543,0,117,2275.00,"WASHINGTON MS AIO"
2016-10-05 19:13:33,2016-10-05 19:13:33,35.65659,-105.35547,0,117,2276.00,"WASHINGTON MS AIO"
2016-10-05 19:15:33,2016-10-05 19:15:33,35.65658,-105.35549,0,117,2276.00,"WASHINGTON MS AIO"
2016-10-05 19:17:32,2016-10-05 19:19:34,35.65657,-105.35549,0,117,2274.00,"WASHINGTON MS AIO"
2016-10-05 19:23:32,2016-10-05 19:23:32,35.65658,-105.35549,0,117,2273.00,"WASHINGTON MS AIO"
2016-10-05 19:25:31,2016-10-05 19:25:31,35.65657,-105.35550,0,117,2273.00,"WASHINGTON MS AIO"
2016-10-05 19:27:31,2016-10-05 19:27:31,35.65657,-105.35548,0,117,2273.00,"WASHINGTON MS AIO"
2016-10-05 19:31:30,2016-10-05 19:31:30,35.65659,-105.35549,0,117,2272.00,"WASHINGTON MS AIO"
2016-10-05 19:33:30,2016-10-05 19:35:30,35.65658,-105.35550,0,117,2273.00,"WASHINGTON MS AIO"
2016-10-05 19:37:30,2016-10-05 19:37:30,35.65656,-105.35550,0,117,2273.00,"WASHINGTON MS AIO"
2016-10-05 19:39:29,2016-10-05 19:39:29,35.65657,-105.35549,0,117,2271.00,"WASHINGTON MS AIO"
2016-10-05 19:41:29,2016-10-05 19:43:29,35.65656,-105.35549,0,117,2271.00,"WASHINGTON MS AIO"
2016-10-05 19:45:28,2016-10-05 19:47:28,35.65656,-105.35551,0,117,2272.00,"WASHINGTON MS AIO"
2016-10-05 19:49:28,2016-10-05 19:49:28,35.65657,-105.35552,0,117,2272.00,"WASHINGTON MS AIO"
2016-10-05 19:51:28,2016-10-05 19:51:28,35.65655,-105.35552,0,117,2272.00,"WASHINGTON MS AIO"
2016-10-05 19:55:26,2016-10-05 19:59:26,35.65657,-105.35548,0,151,2276.00,"WASHINGTON MS AIO"
2016-10-05 20:03:26,2016-10-05 20:03:26,35.65658,-105.35546,0,87,2278.00,"WASHINGTON MS AIO"
2016-10-05 20:05:25,2016-10-05 20:07:25,35.65659,-105.35546,0,87,2280.00,"WASHINGTON MS AIO"
2016-10-05 20:09:25,2016-10-05 20:09:25,35.65658,-105.35548,0,87,2280.00,"WASHINGTON MS AIO"
2016-10-05 20:13:24,2016-10-05 20:13:24,35.65659,-105.35545,0,87,2279.00,"WASHINGTON MS AIO"
2016-10-05 20:17:24,2016-10-05 20:21:23,35.65660,-105.35547,0,87,2278.00,"WASHINGTON MS AIO"
2016-10-05 20:23:23,2016-10-05 20:23:23,35.65659,-105.35545,0,87,2278.00,"WASHINGTON MS AIO"
2016-10-05 20:25:22,2016-10-05 20:25:22,35.65658,-105.35541,0,87,2277.00,"WASHINGTON MS AIO"
2016-10-05 20:29:22,2016-10-05 20:29:22,35.65656,-105.35542,0,87,2278.00,"WASHINGTON MS AIO"
2016-10-05 20:31:22,2016-10-05 20:31:22,35.65660,-105.35542,0,87,2281.00,"WASHINGTON MS AIO"
2016-10-05 20:33:22,2016-10-05 20:33:22,35.65659,-105.35542,0,87,2281.00,"WASHINGTON MS AIO"
2016-10-05 20:35:21,2016-10-05 20:37:21,35.65658,-105.35545,0,87,2281.00,"WASHINGTON MS AIO"
2016-10-05 20:39:21,2016-10-05 20:39:21,35.65657,-105.35543,0,87,2281.00,"WASHINGTON MS AIO"
2016-10-05 20:41:20,2016-10-05 20:41:20,35.65658,-105.35544,0,87,2282.00,"WASHINGTON MS AIO"
2016-10-05 20:45:20,2016-10-05 20:45:20,35.65657,-105.35544,0,87,2283.00,"WASHINGTON MS AIO"
