time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-03 16:02:12,2016-10-03 16:02:12,35.35612,-106.11788,146,65,10967.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:04:12,2016-10-03 16:04:12,35.37270,-106.06575,156,67,11332.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:06:12,2016-10-03 16:06:12,35.39295,-106.00920,172,66,11799.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:08:12,2016-10-03 16:08:12,35.41486,-105.94179,198,68,12312.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:10:12,2016-10-03 16:10:12,35.43778,-105.87145,198,66,12721.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:12:13,2016-10-03 16:12:13,35.46114,-105.80791,174,69,13123.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:14:13,2016-10-03 16:14:13,35.48172,-105.74719,169,67,13703.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:16:13,2016-10-03 16:16:13,35.49919,-105.69285,131,65,14229.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:18:13,2016-10-03 16:19:31,35.51699,-105.65464,122,61,14669.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:20:13,2016-10-03 16:20:13,35.53091,-105.61986,83,53,15198.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:22:13,2016-10-03 16:22:13,35.54462,-105.60111,63,43,15783.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:24:14,2016-10-03 16:24:14,35.55868,-105.57974,81,66,16260.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:26:14,2016-10-03 16:26:14,35.56376,-105.55408,72,66,16764.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:28:14,2016-10-03 16:28:14,35.57645,-105.53060,67,43,17278.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:30:15,2016-10-03 16:30:15,35.59387,-105.51774,70,27,17761.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:32:15,2016-10-03 16:32:15,35.60988,-105.50062,65,47,18227.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:34:15,2016-10-03 16:34:15,35.61429,-105.48244,35,79,18779.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:36:16,2016-10-03 16:36:16,35.61256,-105.47168,33,125,19315.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:38:16,2016-10-03 16:38:16,35.61199,-105.46331,19,46,19836.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:40:16,2016-10-03 16:40:16,35.61877,-105.46681,37,353,20339.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 16:42:16,2016-10-03 16:50:58,35.62587,-105.46162,13,64,20823.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 20:56:17,2016-10-03 21:44:11,35.71818,-105.05433,0,159,2038.00,"ELDORADO AIO 10/03/2016 NSC SEC"
2016-10-03 21:56:09,2016-10-03 21:56:09,35.71832,-105.05479,4,293,2036.00,"ELDORADO AIO 10/03/2016 NSC SEC"
