time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-04 16:38:35,2016-10-04 16:38:35,35.14768,-106.13384,144,108,10199.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:40:35,2016-10-04 16:40:35,35.13834,-106.08059,133,100,10759.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:42:37,2016-10-04 16:42:37,35.13196,-106.02812,126,104,11345.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:44:35,2016-10-04 16:44:35,35.12982,-105.98422,111,83,12036.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:46:36,2016-10-04 16:46:36,35.13946,-105.93931,141,79,12641.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:48:36,2016-10-04 16:48:36,35.14069,-105.89595,119,94,13319.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:50:36,2016-10-04 16:50:36,35.14017,-105.85749,93,83,13959.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:52:36,2016-10-04 16:52:36,35.13914,-105.82743,85,83,14477.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:54:37,2016-10-04 16:54:37,35.13784,-105.79398,85,89,15072.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:56:37,2016-10-04 16:56:37,35.13499,-105.76559,94,95,15700.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 16:58:38,2016-10-04 16:58:38,35.12968,-105.73869,70,96,16403.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:00:38,2016-10-04 17:00:38,35.12693,-105.71515,52,94,17011.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:02:39,2016-10-04 17:02:39,35.13114,-105.71076,22,7,17827.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:04:39,2016-10-04 17:04:39,35.13451,-105.70385,35,113,18525.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:06:40,2016-10-04 17:06:40,35.13482,-105.69806,15,354,19140.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:08:41,2016-10-04 17:08:41,35.13909,-105.69581,20,26,19729.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:10:41,2016-10-04 17:10:41,35.14347,-105.69396,2,315,20321.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:12:42,2016-10-04 17:12:42,35.14970,-105.69451,20,10,20974.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:14:43,2016-10-04 17:14:43,35.15297,-105.69132,9,105,21609.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:16:43,2016-10-04 17:16:43,35.15456,-105.69095,6,334,22263.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:19:51,2016-10-04 17:19:51,35.15827,-105.68900,17,65,22879.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:20:44,2016-10-04 17:20:44,35.15573,-105.68789,7,131,23522.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:22:45,2016-10-04 17:22:45,35.15724,-105.68298,15,73,24175.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:24:45,2016-10-04 17:24:45,35.15686,-105.67708,7,145,24864.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:26:45,2016-10-04 17:26:45,35.15476,-105.67192,15,114,25563.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:28:46,2016-10-04 17:28:46,35.15611,-105.66499,20,45,26228.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:30:46,2016-10-04 17:30:46,35.15481,-105.66094,20,198,26906.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:32:47,2016-10-04 17:32:47,35.15040,-105.65919,17,126,27619.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:34:47,2016-10-04 17:34:47,35.14962,-105.66042,19,329,28270.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:36:47,2016-10-04 17:36:47,35.15892,-105.66418,56,352,28971.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:38:47,2016-10-04 17:38:47,35.16875,-105.65644,33,64,29635.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:40:48,2016-10-04 17:44:42,35.17090,-105.64718,31,83,30360.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:45:22,2016-10-04 17:45:22,35.18262,-105.62125,56,59,31740.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:46:48,2016-10-04 17:46:48,35.19222,-105.60655,54,68,32414.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:48:48,2016-10-04 17:48:48,35.19898,-105.58953,35,112,30127.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:50:48,2016-10-04 17:50:48,35.20117,-105.58624,11,21,25368.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:52:49,2016-10-04 17:52:49,35.20119,-105.58171,13,25,22182.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:54:49,2016-10-04 17:54:49,35.20535,-105.57863,22,13,19583.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:56:49,2016-10-04 17:57:37,35.21047,-105.57371,26,311,17517.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 17:58:50,2016-10-04 17:58:50,35.21289,-105.56106,100,113,15694.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 18:00:50,2016-10-04 18:00:50,35.21093,-105.52120,124,97,13993.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 18:02:50,2016-10-04 18:02:50,35.21486,-105.47484,107,83,12473.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 18:04:51,2016-10-04 18:04:51,35.21331,-105.42822,152,97,11094.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 18:06:51,2016-10-04 18:06:51,35.20668,-105.37486,135,98,9863.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 18:08:52,2016-10-04 18:08:52,35.20320,-105.32100,120,89,8656.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 18:10:53,2016-10-04 18:10:53,35.20807,-105.28270,98,74,7513.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 18:12:53,2016-10-04 18:12:53,35.21784,-105.24407,117,79,6530.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 18:14:54,2016-10-04 18:14:54,35.21799,-105.20377,91,99,5646.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 18:16:54,2016-10-04 18:16:54,35.21520,-105.17567,72,80,4794.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 18:18:55,2016-10-04 18:18:55,35.21103,-105.14784,89,106,3850.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 18:20:57,2016-10-04 18:20:57,35.20496,-105.12522,48,115,2748.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 18:40:54,2016-10-04 18:40:54,35.20320,-105.10681,0,0,1649.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 18:42:54,2016-10-04 19:00:52,35.20321,-105.10682,0,332,1649.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 19:04:51,2016-10-04 19:04:51,35.20320,-105.10681,0,332,1648.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 19:16:49,2016-10-04 19:16:49,35.20319,-105.10679,0,332,1646.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 19:18:48,2016-10-04 19:18:48,35.20320,-105.10677,0,332,1645.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 19:28:47,2016-10-04 19:28:47,35.20320,-105.10682,0,332,1649.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 19:34:46,2016-10-04 19:34:46,35.20321,-105.10682,0,332,1648.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 19:38:47,2016-10-04 19:44:46,35.20320,-105.10682,0,332,1647.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 19:48:44,2016-10-04 19:56:43,35.20319,-105.10681,0,332,1646.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 20:00:43,2016-10-04 20:00:43,35.20318,-105.10682,0,332,1646.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 20:04:43,2016-10-04 20:08:41,35.20319,-105.10681,0,332,1647.00,"clovis AIO 10/04/2016 NSC"
2016-10-04 20:18:41,2016-10-04 20:36:37,35.20320,-105.10681,0,62,1646.00,"clovis AIO 10/04/2016 NSC"
2016-10-05 11:46:53,2016-10-05 11:46:53,35.19993,-106.59366,0,238,1543.00,"clovis AIO 10/4/2016 NSC"
2016-10-05 11:48:07,2016-10-05 11:48:07,35.19988,-106.59363,0,0,1567.00,"clovis AIO 10/4/2016 NSC"
